"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2657787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558561
"http://webisa.webdatacommons.org/prov/2657787","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/2657787","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2657787","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211675198"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398702362"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78028938"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4120486"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274250801"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264960139"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157545938"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222402731"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127419623"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265829084"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185869409"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47594514"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378026570"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47378995"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363375015"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55821654"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346140630"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224589183"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254736911"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253210028"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19856223"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222825532"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429404649"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2657787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
