"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365525038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365525038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0635786
"http://webisa.webdatacommons.org/prov/365525038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365525038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365525038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365525038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241283633"
"http://webisa.webdatacommons.org/prov/365525038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423269626"
"http://webisa.webdatacommons.org/prov/365525038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39198987"
"http://webisa.webdatacommons.org/prov/365525038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/365525038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365525038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
