"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489661160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489661160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392151
"http://webisa.webdatacommons.org/prov/489661160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489661160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489661160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489661160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427858566"
"http://webisa.webdatacommons.org/prov/489661160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374904535"
"http://webisa.webdatacommons.org/prov/489661160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226528039"
"http://webisa.webdatacommons.org/prov/489661160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267646501"
"http://webisa.webdatacommons.org/prov/489661160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427677649"
"http://webisa.webdatacommons.org/prov/489661160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489661160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
