"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214275432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214275432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207363
"http://webisa.webdatacommons.org/prov/214275432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214275432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214275432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214275432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214955533"
"http://webisa.webdatacommons.org/prov/214275432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11623116"
"http://webisa.webdatacommons.org/prov/214275432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176200534"
"http://webisa.webdatacommons.org/prov/214275432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201908302"
"http://webisa.webdatacommons.org/prov/214275432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139742842"
"http://webisa.webdatacommons.org/prov/214275432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214275432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
