"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32114603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32114603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52145
"http://webisa.webdatacommons.org/prov/32114603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32114603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32114603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32114603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357301530"
"http://webisa.webdatacommons.org/prov/32114603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252421724"
"http://webisa.webdatacommons.org/prov/32114603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180092789"
"http://webisa.webdatacommons.org/prov/32114603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210539294"
"http://webisa.webdatacommons.org/prov/32114603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35645204"
"http://webisa.webdatacommons.org/prov/32114603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32114603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
