"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12108055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12108055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136318
"http://webisa.webdatacommons.org/prov/12108055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12108055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12108055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45424885"
"http://webisa.webdatacommons.org/prov/12108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351510927"
"http://webisa.webdatacommons.org/prov/12108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234556453"
"http://webisa.webdatacommons.org/prov/12108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392596945"
"http://webisa.webdatacommons.org/prov/12108055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/12108055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12108055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
