"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375738016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375738016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258218
"http://webisa.webdatacommons.org/prov/375738016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375738016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375738016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375738016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375662845"
"http://webisa.webdatacommons.org/prov/375738016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179209477"
"http://webisa.webdatacommons.org/prov/375738016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172155308"
"http://webisa.webdatacommons.org/prov/375738016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28264796"
"http://webisa.webdatacommons.org/prov/375738016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375738016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
