"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239132041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239132041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138573
"http://webisa.webdatacommons.org/prov/239132041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239132041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239132041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239132041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161611003"
"http://webisa.webdatacommons.org/prov/239132041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65001055"
"http://webisa.webdatacommons.org/prov/239132041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412615965"
"http://webisa.webdatacommons.org/prov/239132041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239132041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
