"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41229025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41229025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236204
"http://webisa.webdatacommons.org/prov/41229025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41229025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41229025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41229025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22530890"
"http://webisa.webdatacommons.org/prov/41229025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418937976"
"http://webisa.webdatacommons.org/prov/41229025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371160942"
"http://webisa.webdatacommons.org/prov/41229025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41229025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
