"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309663670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309663670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361384
"http://webisa.webdatacommons.org/prov/309663670","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309663670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309663670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309663670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219518612"
"http://webisa.webdatacommons.org/prov/309663670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276509021"
"http://webisa.webdatacommons.org/prov/309663670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245906026"
"http://webisa.webdatacommons.org/prov/309663670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444233690"
"http://webisa.webdatacommons.org/prov/309663670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74154617"
"http://webisa.webdatacommons.org/prov/309663670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330217821"
"http://webisa.webdatacommons.org/prov/309663670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227229651"
"http://webisa.webdatacommons.org/prov/309663670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309663670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
