"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256982333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249119
"http://webisa.webdatacommons.org/prov/256982333","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/256982333","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256982333","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42965128"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304666414"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303844041"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425106165"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131652500"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441066125"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70058966"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94752515"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94764826"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315057999"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310806667"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256982333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
