"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485558218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189973
"http://webisa.webdatacommons.org/prov/485558218","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/485558218","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/485558218","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110004214"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242344190"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117813109"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418687400"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303506812"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281961258"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396257698"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396274308"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277591996"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418015295"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432386593"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245871422"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297210232"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343697281"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485558218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
