"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144398385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210718
"http://webisa.webdatacommons.org/prov/144398385","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/144398385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144398385","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162469143"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219822864"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308590660"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39830290"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238721237"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147593563"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423944066"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423968259"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357853508"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277078512"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162382081"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144398385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
