"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369589284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128748
"http://webisa.webdatacommons.org/prov/369589284","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/369589284","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369589284","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244538634"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35638247"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344117113"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266680082"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50086385"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78986529"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395437149"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188466771"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132901805"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17411187"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47797561"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342362139"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236212926"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177428323"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343839819"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/369589284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
