"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403958519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403958519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216239
"http://webisa.webdatacommons.org/prov/403958519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403958519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403958519","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/403958519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175901989"
"http://webisa.webdatacommons.org/prov/403958519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212322399"
"http://webisa.webdatacommons.org/prov/403958519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328262626"
"http://webisa.webdatacommons.org/prov/403958519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73430645"
"http://webisa.webdatacommons.org/prov/403958519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114768802"
"http://webisa.webdatacommons.org/prov/403958519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44750724"
"http://webisa.webdatacommons.org/prov/403958519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134156596"
"http://webisa.webdatacommons.org/prov/403958519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403958519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
