"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413966487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413966487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435291
"http://webisa.webdatacommons.org/prov/413966487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413966487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413966487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413966487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266672804"
"http://webisa.webdatacommons.org/prov/413966487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230219580"
"http://webisa.webdatacommons.org/prov/413966487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440638218"
"http://webisa.webdatacommons.org/prov/413966487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215050934"
"http://webisa.webdatacommons.org/prov/413966487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413966487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
