"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251791970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251791970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171579
"http://webisa.webdatacommons.org/prov/251791970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251791970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251791970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251791970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188342635"
"http://webisa.webdatacommons.org/prov/251791970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353587449"
"http://webisa.webdatacommons.org/prov/251791970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387080947"
"http://webisa.webdatacommons.org/prov/251791970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94816774"
"http://webisa.webdatacommons.org/prov/251791970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230091168"
"http://webisa.webdatacommons.org/prov/251791970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/251791970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
