"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426086072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803879
"http://webisa.webdatacommons.org/prov/426086072","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/426086072","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/426086072","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307522947"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14176969"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303337604"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116965379"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122552737"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352677163"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117157775"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14654933"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323579175"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60375143"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448899900"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407270984"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19943261"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219551984"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116747856"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431364092"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13882875"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219558693"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243200044"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303809427"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116897078"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345692251"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116898961"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426086072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
