"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314223486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314223486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549504
"http://webisa.webdatacommons.org/prov/314223486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314223486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314223486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314223486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371343119"
"http://webisa.webdatacommons.org/prov/314223486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371288109"
"http://webisa.webdatacommons.org/prov/314223486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371140587"
"http://webisa.webdatacommons.org/prov/314223486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145543472"
"http://webisa.webdatacommons.org/prov/314223486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314223486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
