"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92610488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55137
"http://webisa.webdatacommons.org/prov/92610488","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/92610488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92610488","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192049932"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397965481"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414767803"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49260646"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328494396"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108205031"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205710393"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398198398"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412699266"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358049663"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106041894"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306644748"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398333654"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266204935"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106491562"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108988393"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295065142"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285997418"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106649803"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317695589"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351215747"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306999887"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330626424"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70447886"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450006796"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105474459"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299720152"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73408661"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57670556"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432385989"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351567303"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365937625"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346278837"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160545513"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213029182"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44711725"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92610488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
