"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37650716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37650716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263888
"http://webisa.webdatacommons.org/prov/37650716","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37650716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37650716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37650716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84830841"
"http://webisa.webdatacommons.org/prov/37650716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342790067"
"http://webisa.webdatacommons.org/prov/37650716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84888484"
"http://webisa.webdatacommons.org/prov/37650716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84906299"
"http://webisa.webdatacommons.org/prov/37650716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385058581"
"http://webisa.webdatacommons.org/prov/37650716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84691566"
"http://webisa.webdatacommons.org/prov/37650716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37650716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
