"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442060092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327556
"http://webisa.webdatacommons.org/prov/442060092","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/442060092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442060092","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360268369"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161413174"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423278732"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407910640"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72163507"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24558342"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72241940"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224271181"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307545093"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68233719"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364349938"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280436883"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420492508"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279510876"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420361638"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348009839"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312377823"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263552964"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49557035"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286731113"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392561619"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115993064"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447633843"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49510777"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399755564"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440692014"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101436771"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357056489"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115880539"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269405194"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227644411"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302051861"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18437590"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254178396"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97176188"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45109108"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252202047"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329929458"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4327338"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175904629"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296568039"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232319082"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190614862"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79745825"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18007155"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72696274"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377204151"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442060092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
