"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conflict_of+interest","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_licensee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_prospect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_cpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_cornerstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/title_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_msnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_sharing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/affiliate_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/telecommunications_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/equity_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_aqap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_assign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/state_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/holding_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/mortgage_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_barnard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/merrill_lynch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/member_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_mortgagee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_premium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_administrator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
"http://webisa.webdatacommons.org/concept/_associate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_affiliate_"
