"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67041801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353783
"http://webisa.webdatacommons.org/prov/67041801","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/67041801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67041801","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3434607"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164663539"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292645173"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282497662"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107915744"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148121134"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148165683"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278394225"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43138207"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254783820"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254795360"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27966967"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108351188"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254823626"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270225358"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254823964"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254837095"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217103180"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217394735"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105190113"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254723774"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254730540"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289101647"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241932591"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241943968"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148200499"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5921623"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281144722"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129615027"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386714483"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254849912"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263506027"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254857221"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254869994"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254872190"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331687584"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141620173"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254917544"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16457164"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106774384"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254989233"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67041801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
