"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329624270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329624270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0496566
"http://webisa.webdatacommons.org/prov/329624270","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329624270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329624270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329624270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227892821"
"http://webisa.webdatacommons.org/prov/329624270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140198019"
"http://webisa.webdatacommons.org/prov/329624270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167880806"
"http://webisa.webdatacommons.org/prov/329624270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351211345"
"http://webisa.webdatacommons.org/prov/329624270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227950303"
"http://webisa.webdatacommons.org/prov/329624270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203036453"
"http://webisa.webdatacommons.org/prov/329624270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/329624270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
