"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374794995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374794995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0561578
"http://webisa.webdatacommons.org/prov/374794995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374794995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374794995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374794995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59667949"
"http://webisa.webdatacommons.org/prov/374794995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432178202"
"http://webisa.webdatacommons.org/prov/374794995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406956402"
"http://webisa.webdatacommons.org/prov/374794995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374794995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/374794995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
