"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500879587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428323
"http://webisa.webdatacommons.org/prov/500879587","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/500879587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500879587","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312474774"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313190288"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313059695"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270421970"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313301788"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277664164"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194038853"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371803718"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428986163"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46056638"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409111713"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500879587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
