"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414690427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179121
"http://webisa.webdatacommons.org/prov/414690427","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/414690427","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/414690427","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78721356"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117062876"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50725735"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64985910"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171158516"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247411753"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380913909"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30416722"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400649692"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166843599"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59885173"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304083158"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380913908"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206653454"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115090390"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306465242"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141560560"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174392915"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289505808"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211353026"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258342387"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170786621"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30433626"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414690427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
