"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440188331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385112
"http://webisa.webdatacommons.org/prov/440188331","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/440188331","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440188331","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398947932"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138201335"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376675376"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317578556"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262122769"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270517506"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398826537"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212670644"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440188331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
