"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307524752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307524752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375531
"http://webisa.webdatacommons.org/prov/307524752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307524752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307524752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307524752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217771408"
"http://webisa.webdatacommons.org/prov/307524752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315585488"
"http://webisa.webdatacommons.org/prov/307524752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238866065"
"http://webisa.webdatacommons.org/prov/307524752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/307524752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307524752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
