"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391774676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391774676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17925
"http://webisa.webdatacommons.org/prov/391774676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391774676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391774676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391774676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70084829"
"http://webisa.webdatacommons.org/prov/391774676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427349625"
"http://webisa.webdatacommons.org/prov/391774676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97993712"
"http://webisa.webdatacommons.org/prov/391774676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391774676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
