"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275659756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275659756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177744
"http://webisa.webdatacommons.org/prov/275659756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275659756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275659756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275659756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185166383"
"http://webisa.webdatacommons.org/prov/275659756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348805580"
"http://webisa.webdatacommons.org/prov/275659756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44866920"
"http://webisa.webdatacommons.org/prov/275659756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221192294"
"http://webisa.webdatacommons.org/prov/275659756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/275659756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275659756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
