"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327036834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327036834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184944
"http://webisa.webdatacommons.org/prov/327036834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327036834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327036834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327036834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359780907"
"http://webisa.webdatacommons.org/prov/327036834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289975240"
"http://webisa.webdatacommons.org/prov/327036834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152148522"
"http://webisa.webdatacommons.org/prov/327036834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152163860"
"http://webisa.webdatacommons.org/prov/327036834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289959923"
"http://webisa.webdatacommons.org/prov/327036834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327036834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
