"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324521900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324521900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202838
"http://webisa.webdatacommons.org/prov/324521900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324521900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324521900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324521900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224930255"
"http://webisa.webdatacommons.org/prov/324521900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330102169"
"http://webisa.webdatacommons.org/prov/324521900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284563632"
"http://webisa.webdatacommons.org/prov/324521900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324521900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324521900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
