"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31848319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31848319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271259
"http://webisa.webdatacommons.org/prov/31848319","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31848319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31848319","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31848319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108839572"
"http://webisa.webdatacommons.org/prov/31848319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108858229"
"http://webisa.webdatacommons.org/prov/31848319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108753437"
"http://webisa.webdatacommons.org/prov/31848319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254050770"
"http://webisa.webdatacommons.org/prov/31848319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124012817"
"http://webisa.webdatacommons.org/prov/31848319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152000650"
"http://webisa.webdatacommons.org/prov/31848319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31848319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31848319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
