"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6904735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6904735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253125
"http://webisa.webdatacommons.org/prov/6904735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6904735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6904735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6904735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268321499"
"http://webisa.webdatacommons.org/prov/6904735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331187823"
"http://webisa.webdatacommons.org/prov/6904735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200569873"
"http://webisa.webdatacommons.org/prov/6904735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354512586"
"http://webisa.webdatacommons.org/prov/6904735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6904735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
