"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481599288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213613
"http://webisa.webdatacommons.org/prov/481599288","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/481599288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481599288","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54218058"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451402206"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267096729"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394008015"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228061701"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328692861"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258005211"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402305633"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177089654"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120130204"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152723984"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120735549"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141567742"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427140632"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431540996"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277365421"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177047646"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410053592"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481599288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
