"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20800999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20800999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170117
"http://webisa.webdatacommons.org/prov/20800999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20800999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20800999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20800999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351385521"
"http://webisa.webdatacommons.org/prov/20800999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201327609"
"http://webisa.webdatacommons.org/prov/20800999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201367429"
"http://webisa.webdatacommons.org/prov/20800999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144536550"
"http://webisa.webdatacommons.org/prov/20800999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20800999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
