"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218153154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236834
"http://webisa.webdatacommons.org/prov/218153154","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/218153154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218153154","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74336794"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384153427"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450727044"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44144397"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397467394"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340558260"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416423149"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396472954"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232932719"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221567239"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315738842"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218153154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
