"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287935966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287935966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172706
"http://webisa.webdatacommons.org/prov/287935966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287935966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287935966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287935966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386439648"
"http://webisa.webdatacommons.org/prov/287935966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65083968"
"http://webisa.webdatacommons.org/prov/287935966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60744607"
"http://webisa.webdatacommons.org/prov/287935966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245429369"
"http://webisa.webdatacommons.org/prov/287935966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287935966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
