"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54422572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54422572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0644081
"http://webisa.webdatacommons.org/prov/54422572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54422572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54422572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54422572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101126727"
"http://webisa.webdatacommons.org/prov/54422572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145612760"
"http://webisa.webdatacommons.org/prov/54422572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319783356"
"http://webisa.webdatacommons.org/prov/54422572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266869611"
"http://webisa.webdatacommons.org/prov/54422572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54422572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54422572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54422572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
