"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131818161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184301
"http://webisa.webdatacommons.org/prov/131818161","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/131818161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131818161","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35024860"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417290380"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213347782"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368170797"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44244297"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36464677"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118881585"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417020742"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227571976"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126072018"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61577981"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266774339"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361126398"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357118320"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164212020"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315702556"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227629958"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379768791"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227668827"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37875158"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263110820"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345340589"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263170215"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103520609"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225682490"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442189193"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377899055"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190460985"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88691069"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308851542"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40128797"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402995569"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370941724"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257811348"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408318123"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240049947"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411717495"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262976086"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243420531"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377191426"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171220996"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162860825"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11802401"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206477507"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225327999"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399010222"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264830240"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399010223"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177667585"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293296855"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350203760"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350203762"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131818161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
