"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117712115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117712115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345708
"http://webisa.webdatacommons.org/prov/117712115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117712115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117712115","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117712115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84608156"
"http://webisa.webdatacommons.org/prov/117712115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97064500"
"http://webisa.webdatacommons.org/prov/117712115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53420970"
"http://webisa.webdatacommons.org/prov/117712115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183948539"
"http://webisa.webdatacommons.org/prov/117712115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210575349"
"http://webisa.webdatacommons.org/prov/117712115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132890485"
"http://webisa.webdatacommons.org/prov/117712115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117712115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
