"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11347644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122462
"http://webisa.webdatacommons.org/prov/11347644","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/11347644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11347644","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249453266"
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423271101"
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47919341"
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290443233"
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19997002"
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14533375"
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69374559"
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11347644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
