"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267945188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267945188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991738
"http://webisa.webdatacommons.org/prov/267945188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267945188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267945188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267945188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412725976"
"http://webisa.webdatacommons.org/prov/267945188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435612605"
"http://webisa.webdatacommons.org/prov/267945188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254163292"
"http://webisa.webdatacommons.org/prov/267945188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365850512"
"http://webisa.webdatacommons.org/prov/267945188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20270562"
"http://webisa.webdatacommons.org/prov/267945188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206730868"
"http://webisa.webdatacommons.org/prov/267945188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267945188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
