"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403877317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403877317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288708
"http://webisa.webdatacommons.org/prov/403877317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403877317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403877317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403877317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230122997"
"http://webisa.webdatacommons.org/prov/403877317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228621669"
"http://webisa.webdatacommons.org/prov/403877317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117914757"
"http://webisa.webdatacommons.org/prov/403877317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315216914"
"http://webisa.webdatacommons.org/prov/403877317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403877317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
