"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460323601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460323601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109968
"http://webisa.webdatacommons.org/prov/460323601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460323601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460323601","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460323601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371369229"
"http://webisa.webdatacommons.org/prov/460323601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248688851"
"http://webisa.webdatacommons.org/prov/460323601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405073025"
"http://webisa.webdatacommons.org/prov/460323601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405073026"
"http://webisa.webdatacommons.org/prov/460323601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460323601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460323601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
