"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54680471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54680471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441895
"http://webisa.webdatacommons.org/prov/54680471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54680471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54680471","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415335683"
"http://webisa.webdatacommons.org/prov/54680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129021125"
"http://webisa.webdatacommons.org/prov/54680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104317318"
"http://webisa.webdatacommons.org/prov/54680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210069096"
"http://webisa.webdatacommons.org/prov/54680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58764929"
"http://webisa.webdatacommons.org/prov/54680471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188172395"
"http://webisa.webdatacommons.org/prov/54680471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54680471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
