"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248555639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095558
"http://webisa.webdatacommons.org/prov/248555639","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248555639","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248555639","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247290628"
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61733265"
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401313224"
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73389636"
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214640314"
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343410832"
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248555639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
