"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302203620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753116
"http://webisa.webdatacommons.org/prov/302203620","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/302203620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302203620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410724452"
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138776481"
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192741369"
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148845144"
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44290267"
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174971564"
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346855753"
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183613930"
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302203620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
