"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452659315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452659315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561433
"http://webisa.webdatacommons.org/prov/452659315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452659315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452659315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452659315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125811858"
"http://webisa.webdatacommons.org/prov/452659315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45736664"
"http://webisa.webdatacommons.org/prov/452659315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323505712"
"http://webisa.webdatacommons.org/prov/452659315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176056385"
"http://webisa.webdatacommons.org/prov/452659315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452659315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
