"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19870136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19870136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117411
"http://webisa.webdatacommons.org/prov/19870136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19870136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19870136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19870136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59116717"
"http://webisa.webdatacommons.org/prov/19870136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169501102"
"http://webisa.webdatacommons.org/prov/19870136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321968070"
"http://webisa.webdatacommons.org/prov/19870136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13439747"
"http://webisa.webdatacommons.org/prov/19870136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19870136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/19870136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
