"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291406295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575301
"http://webisa.webdatacommons.org/prov/291406295","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/291406295","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/291406295","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65648651"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77497933"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403229435"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301852975"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254569748"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161368263"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221708297"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258582096"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295706985"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444906040"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403304678"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271122826"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36445516"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2353553"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412525445"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403012620"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331075860"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223056398"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144980155"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272333368"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376012631"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444841725"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158448889"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6636988"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327177419"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312947940"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131637083"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195560755"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398971099"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340119893"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387635065"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383790267"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212363236"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406962225"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64459649"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272018020"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446134238"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173490487"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282685087"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403160296"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291406295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
