"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320045788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320045788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668138
"http://webisa.webdatacommons.org/prov/320045788","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/320045788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320045788","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/320045788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22159276"
"http://webisa.webdatacommons.org/prov/320045788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370089750"
"http://webisa.webdatacommons.org/prov/320045788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373180225"
"http://webisa.webdatacommons.org/prov/320045788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370035098"
"http://webisa.webdatacommons.org/prov/320045788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370073283"
"http://webisa.webdatacommons.org/prov/320045788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330035087"
"http://webisa.webdatacommons.org/prov/320045788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447298548"
"http://webisa.webdatacommons.org/prov/320045788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77140185"
"http://webisa.webdatacommons.org/prov/320045788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320045788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
