"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398372433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398372433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26791
"http://webisa.webdatacommons.org/prov/398372433","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/398372433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398372433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398372433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170017671"
"http://webisa.webdatacommons.org/prov/398372433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151263210"
"http://webisa.webdatacommons.org/prov/398372433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90129085"
"http://webisa.webdatacommons.org/prov/398372433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200908914"
"http://webisa.webdatacommons.org/prov/398372433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441334418"
"http://webisa.webdatacommons.org/prov/398372433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120493858"
"http://webisa.webdatacommons.org/prov/398372433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426525716"
"http://webisa.webdatacommons.org/prov/398372433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425782657"
"http://webisa.webdatacommons.org/prov/398372433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398372433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
