"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468776639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253821
"http://webisa.webdatacommons.org/prov/468776639","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/468776639","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/468776639","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174052765"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77263290"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96380041"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405951923"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100637411"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70147572"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426811610"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121786445"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223592323"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372170806"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376247421"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98793758"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93382310"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376549945"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354790567"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379266405"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1506199"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201608758"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14392494"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309776660"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351178411"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49486249"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386718978"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314672940"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292743046"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362104105"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174225143"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276797191"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100039559"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130651841"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414789669"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362941805"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332140331"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108987460"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137034239"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152456013"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430934845"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121104550"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165160022"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286486657"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368392867"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302641363"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182072914"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178257436"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230659730"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22131490"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468776639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
