"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390097784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501417
"http://webisa.webdatacommons.org/prov/390097784","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390097784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390097784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320053940"
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341625759"
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320064610"
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130357552"
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130358066"
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436831286"
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65507338"
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390097784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
