"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405881620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17998
"http://webisa.webdatacommons.org/prov/405881620","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/405881620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405881620","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71126542"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405460207"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326982296"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426395986"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383738370"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71137514"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316593124"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327216875"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327229574"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423910737"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227901199"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11684005"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327738621"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405881620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
