"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506089440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506089440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365067
"http://webisa.webdatacommons.org/prov/506089440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506089440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506089440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506089440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285895147"
"http://webisa.webdatacommons.org/prov/506089440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286116053"
"http://webisa.webdatacommons.org/prov/506089440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295232365"
"http://webisa.webdatacommons.org/prov/506089440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506089440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
