"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316957971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316957971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347195
"http://webisa.webdatacommons.org/prov/316957971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316957971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316957971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316957971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192080921"
"http://webisa.webdatacommons.org/prov/316957971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3828139"
"http://webisa.webdatacommons.org/prov/316957971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58614261"
"http://webisa.webdatacommons.org/prov/316957971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316957971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
