"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165645941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165645941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258272
"http://webisa.webdatacommons.org/prov/165645941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165645941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165645941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165645941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319231286"
"http://webisa.webdatacommons.org/prov/165645941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359436780"
"http://webisa.webdatacommons.org/prov/165645941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135217060"
"http://webisa.webdatacommons.org/prov/165645941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165645941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
