"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496454938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496454938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368046
"http://webisa.webdatacommons.org/prov/496454938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496454938","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496454938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496454938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13613063"
"http://webisa.webdatacommons.org/prov/496454938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446178162"
"http://webisa.webdatacommons.org/prov/496454938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231126279"
"http://webisa.webdatacommons.org/prov/496454938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433599907"
"http://webisa.webdatacommons.org/prov/496454938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345424747"
"http://webisa.webdatacommons.org/prov/496454938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310581606"
"http://webisa.webdatacommons.org/prov/496454938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496454938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496454938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496454938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
