"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370589944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190008
"http://webisa.webdatacommons.org/prov/370589944","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/370589944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370589944","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412827735"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30601404"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375639282"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37988193"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13894832"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384535264"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412793073"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292525583"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425358076"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252592924"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406967641"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103304140"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293010467"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226236213"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172511262"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38447839"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370589944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
