"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388849594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388849594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466452
"http://webisa.webdatacommons.org/prov/388849594","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388849594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388849594","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388849594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272543333"
"http://webisa.webdatacommons.org/prov/388849594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306085866"
"http://webisa.webdatacommons.org/prov/388849594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343097946"
"http://webisa.webdatacommons.org/prov/388849594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307409423"
"http://webisa.webdatacommons.org/prov/388849594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261759190"
"http://webisa.webdatacommons.org/prov/388849594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208849916"
"http://webisa.webdatacommons.org/prov/388849594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246190590"
"http://webisa.webdatacommons.org/prov/388849594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388849594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388849594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
